FMISID;LAT;LON;OBSDATE;OBSTIME;SD;E
100801;59,83139;6,73306;3.3.2018;6:00:00;2,11;
100801;59,83139;6,73306;4.3.2018;6:00:00;2,1;
100801;59,83139;6,73306;5.3.2018;6:00:00;2,09;
100801;59,83139;6,73306;6.3.2018;6:00:00;2,08;
100801;59,83139;6,73306;7.3.2018;6:00:00;2,07;
100801;59,83139;6,73306;8.3.2018;6:00:00;2,12;
100801;59,83139;6,73306;9.3.2018;6:00:00;2,13;
100801;59,83139;6,73306;10.3.2018;6:00:00;2,12;
100801;59,83139;6,73306;11.3.2018;6:00:00;2,1;
100801;59,83139;6,73306;12.3.2018;6:00:00;2,13;
100801;59,83139;6,73306;13.3.2018;6:00:00;2,09;
100801;59,83139;6,73306;14.3.2018;6:00:00;2,09;
100801;59,83139;6,73306;15.3.2018;6:00:00;2,08;
100801;59,83139;6,73306;16.3.2018;6:00:00;2,02;
100801;59,83139;6,73306;17.3.2018;6:00:00;2,01;
100801;59,83139;6,73306;18.3.2018;6:00:00;2;
100801;59,83139;6,73306;19.3.2018;6:00:00;2;
100801;59,83139;6,73306;20.3.2018;6:00:00;2;
100801;59,83139;6,73306;21.3.2018;6:00:00;2,02;
100801;59,83139;6,73306;22.3.2018;6:00:00;2,05;
100801;59,83139;6,73306;23.3.2018;6:00:00;2,03;
100801;59,83139;6,73306;24.3.2018;6:00:00;2;
100801;59,83139;6,73306;25.3.2018;6:00:00;2,02;
100801;59,83139;6,73306;26.3.2018;6:00:00;2,03;
100801;59,83139;6,73306;27.3.2018;6:00:00;2,02;
100801;59,83139;6,73306;28.3.2018;6:00:00;2;
100801;59,83139;6,73306;29.3.2018;6:00:00;1,97;
100801;59,83139;6,73306;30.3.2018;6:00:00;1,97;
100801;59,83139;6,73306;31.3.2018;6:00:00;1,96;
100801;59,83139;6,73306;1.4.2018;6:00:00;1,96;
100801;59,83139;6,73306;2.4.2018;6:00:00;1,96;
100801;59,83139;6,73306;3.4.2018;6:00:00;1,96;
100801;59,83139;6,73306;4.4.2018;6:00:00;2,31;
100801;59,83139;6,73306;5.4.2018;6:00:00;2,39;
100801;59,83139;6,73306;6.4.2018;6:00:00;397;
100801;59,83139;6,73306;7.4.2018;6:00:00;2,22;
100801;59,83139;6,73306;8.4.2018;6:00:00;2,3;
100801;59,83139;6,73306;9.4.2018;6:00:00;2,2;
100801;59,83139;6,73306;10.4.2018;6:00:00;2,17;
100801;59,83139;6,73306;11.4.2018;6:00:00;2,15;
100801;59,83139;6,73306;12.4.2018;6:00:00;2,12;
100801;59,83139;6,73306;13.4.2018;6:00:00;2,1;
100801;59,83139;6,73306;14.4.2018;6:00:00;2,04;
100801;59,83139;6,73306;15.4.2018;6:00:00;1,94;
100801;59,83139;6,73306;16.4.2018;6:00:00;1,87;
100801;59,83139;6,73306;17.4.2018;6:00:00;1,83;
100801;59,83139;6,73306;18.4.2018;6:00:00;1,79;
100801;59,83139;6,73306;19.4.2018;6:00:00;1,76;
100801;59,83139;6,73306;20.4.2018;6:00:00;1,71;
100801;59,83139;6,73306;21.4.2018;6:00:00;1,65;
100801;59,83139;6,73306;22.4.2018;6:00:00;1,63;
100801;59,83139;6,73306;23.4.2018;6:00:00;1,64;
100801;59,83139;6,73306;24.4.2018;6:00:00;1,68;
100801;59,83139;6,73306;25.4.2018;6:00:00;1,68;
100801;59,83139;6,73306;26.4.2018;6:00:00;1,68;
100801;59,83139;6,73306;27.4.2018;6:00:00;1,75;
100801;59,83139;6,73306;28.4.2018;6:00:00;1,67;
100801;59,83139;6,73306;29.4.2018;6:00:00;1,64;
100801;59,83139;6,73306;30.4.2018;6:00:00;1,63;
100801;59,83139;6,73306;1.5.2018;6:00:00;1,61;
100801;59,83139;6,73306;2.5.2018;6:00:00;1,61;
100801;59,83139;6,73306;3.5.2018;6:00:00;1,62;
100801;59,83139;6,73306;4.5.2018;6:00:00;161;
100801;59,83139;6,73306;5.5.2018;6:00:00;1,58;
100801;59,83139;6,73306;6.5.2018;6:00:00;1,51;
100801;59,83139;6,73306;7.5.2018;6:00:00;1,46;
100801;59,83139;6,73306;8.5.2018;6:00:00;1,42;
100801;59,83139;6,73306;9.5.2018;6:00:00;1,33;
100801;59,83139;6,73306;10.5.2018;6:00:00;1,16;
100801;59,83139;6,73306;11.5.2018;6:00:00;1,08;
100801;59,83139;6,73306;12.5.2018;6:00:00;103;
100801;59,83139;6,73306;13.5.2018;6:00:00;0,99;
100801;59,83139;6,73306;14.5.2018;6:00:00;0,92;
100801;59,83139;6,73306;15.5.2018;6:00:00;0,85;
100801;59,83139;6,73306;16.5.2018;6:00:00;0,78;
100801;59,83139;6,73306;17.5.2018;6:00:00;0,7;
100801;59,83139;6,73306;18.5.2018;6:00:00;0,65;
100801;59,83139;6,73306;19.5.2018;6:00:00;0,61;
100801;59,83139;6,73306;20.5.2018;6:00:00;0,57;
100801;59,83139;6,73306;21.5.2018;6:00:00;0,5;
100801;59,83139;6,73306;22.5.2018;6:00:00;0,38;
100801;59,83139;6,73306;23.5.2018;6:00:00;0,3;
100801;59,83139;6,73306;24.5.2018;6:00:00;0,24;
100801;59,83139;6,73306;25.5.2018;6:00:00;0,18;
100801;59,83139;6,73306;26.5.2018;6:00:00;0,1;
100801;59,83139;6,73306;27.5.2018;6:00:00;0,03;
100856;49,20972;4,15528;3.1.2018;0:00:00;0;
100856;49,20972;4,15528;3.1.2018;12:00:00;0;
100856;49,20972;4,15528;4.1.2018;3:00:00;0;
100856;49,20972;4,15528;6.1.2018;0:00:00;0;
100856;49,20972;4,15528;8.1.2018;21:00:00;0;
100856;49,20972;4,15528;12.1.2018;12:00:00;0;
100856;49,20972;4,15528;13.1.2018;0:00:00;0;
100856;49,20972;4,15528;13.1.2018;3:00:00;0;
100856;49,20972;4,15528;13.1.2018;21:00:00;0;
100856;49,20972;4,15528;14.1.2018;0:00:00;0;
100856;49,20972;4,15528;14.1.2018;3:00:00;0;
100856;49,20972;4,15528;14.1.2018;6:00:00;0;
100856;49,20972;4,15528;14.1.2018;12:00:00;0;
100856;49,20972;4,15528;16.1.2018;0:00:00;0;
100856;49,20972;4,15528;17.1.2018;18:00:00;0;
100856;49,20972;4,15528;17.1.2018;21:00:00;0;
100856;49,20972;4,15528;21.1.2018;12:00:00;0;
100856;49,20972;4,15528;22.1.2018;18:00:00;0;
100856;49,20972;4,15528;22.1.2018;21:00:00;0;
100856;49,20972;4,15528;23.1.2018;9:00:00;0;
100856;49,20972;4,15528;23.1.2018;18:00:00;0;
100856;49,20972;4,15528;23.1.2018;21:00:00;0;
100856;49,20972;4,15528;24.1.2018;3:00:00;0;
100856;49,20972;4,15528;24.1.2018;21:00:00;0;
100856;49,20972;4,15528;25.1.2018;15:00:00;0;
100856;49,20972;4,15528;25.1.2018;18:00:00;0;
100856;49,20972;4,15528;26.1.2018;0:00:00;0;
100856;49,20972;4,15528;26.1.2018;9:00:00;0;
100856;49,20972;4,15528;26.1.2018;12:00:00;0;
100856;49,20972;4,15528;26.1.2018;21:00:00;0;
100856;49,20972;4,15528;27.1.2018;9:00:00;0;
100856;49,20972;4,15528;28.1.2018;3:00:00;0;
100856;49,20972;4,15528;28.1.2018;9:00:00;0;
100856;49,20972;4,15528;28.1.2018;12:00:00;0;
100856;49,20972;4,15528;28.1.2018;15:00:00;0;
100856;49,20972;4,15528;28.1.2018;18:00:00;0;
100856;49,20972;4,15528;28.1.2018;21:00:00;0;
100856;49,20972;4,15528;29.1.2018;0:00:00;0;
100856;49,20972;4,15528;29.1.2018;3:00:00;0;
100856;49,20972;4,15528;30.1.2018;0:00:00;0;
100856;49,20972;4,15528;30.1.2018;12:00:00;0;
100856;49,20972;4,15528;30.1.2018;18:00:00;0;
100856;49,20972;4,15528;31.1.2018;6:00:00;0;
100856;49,20972;4,15528;1.2.2018;0:00:00;0;
100856;49,20972;4,15528;1.2.2018;9:00:00;0;
100856;49,20972;4,15528;2.2.2018;0:00:00;0;
100856;49,20972;4,15528;4.2.2018;0:00:00;0;
100856;49,20972;4,15528;4.2.2018;21:00:00;0;
100856;49,20972;4,15528;5.2.2018;0:00:00;0;
100856;49,20972;4,15528;5.2.2018;3:00:00;0;
100856;49,20972;4,15528;5.2.2018;6:00:00;0;
100856;49,20972;4,15528;5.2.2018;15:00:00;0;
100856;49,20972;4,15528;5.2.2018;18:00:00;0;
100856;49,20972;4,15528;5.2.2018;21:00:00;0;
100856;49,20972;4,15528;6.2.2018;0:00:00;0;
100856;49,20972;4,15528;6.2.2018;3:00:00;0;
100856;49,20972;4,15528;7.2.2018;12:00:00;0;
100856;49,20972;4,15528;7.2.2018;18:00:00;0;
100856;49,20972;4,15528;7.2.2018;21:00:00;0;
100856;49,20972;4,15528;8.2.2018;0:00:00;0;
100856;49,20972;4,15528;8.2.2018;3:00:00;0;
100856;49,20972;4,15528;8.2.2018;6:00:00;0;
100856;49,20972;4,15528;8.2.2018;9:00:00;0;
100856;49,20972;4,15528;8.2.2018;18:00:00;5;
100856;49,20972;4,15528;8.2.2018;21:00:00;0,05;
100856;49,20972;4,15528;9.2.2018;0:00:00;4;
100856;49,20972;4,15528;9.2.2018;3:00:00;4;
100856;49,20972;4,15528;9.2.2018;9:00:00;0,04;
100856;49,20972;4,15528;9.2.2018;12:00:00;0,04;
100856;49,20972;4,15528;9.2.2018;15:00:00;0,04;
100856;49,20972;4,15528;9.2.2018;18:00:00;7;
100856;49,20972;4,15528;9.2.2018;21:00:00;6;
100856;49,20972;4,15528;10.2.2018;0:00:00;6;
100856;49,20972;4,15528;10.2.2018;3:00:00;6;
100856;49,20972;4,15528;10.2.2018;6:00:00;5;
100856;49,20972;4,15528;10.2.2018;9:00:00;5;
100856;49,20972;4,15528;10.2.2018;12:00:00;0,03;
100856;49,20972;4,15528;10.2.2018;15:00:00;0;
100856;49,20972;4,15528;10.2.2018;18:00:00;0;
100856;49,20972;4,15528;10.2.2018;21:00:00;0;
100856;49,20972;4,15528;11.2.2018;0:00:00;0;
100856;49,20972;4,15528;11.2.2018;3:00:00;0;
100856;49,20972;4,15528;11.2.2018;6:00:00;0;
100856;49,20972;4,15528;11.2.2018;9:00:00;0;
100856;49,20972;4,15528;11.2.2018;12:00:00;0;
100856;49,20972;4,15528;11.2.2018;15:00:00;0;
100856;49,20972;4,15528;11.2.2018;18:00:00;0;
100856;49,20972;4,15528;11.2.2018;21:00:00;0;
100856;49,20972;4,15528;12.2.2018;0:00:00;0;
100856;49,20972;4,15528;12.2.2018;3:00:00;0;
100856;49,20972;4,15528;12.2.2018;6:00:00;0;
100856;49,20972;4,15528;12.2.2018;9:00:00;0;
100856;49,20972;4,15528;12.2.2018;12:00:00;0;
100856;49,20972;4,15528;12.2.2018;15:00:00;0;
100856;49,20972;4,15528;12.2.2018;18:00:00;0;
100856;49,20972;4,15528;12.2.2018;21:00:00;0;
100856;49,20972;4,15528;13.2.2018;0:00:00;0;
100856;49,20972;4,15528;13.2.2018;3:00:00;0;
100856;49,20972;4,15528;13.2.2018;6:00:00;0;
100856;49,20972;4,15528;13.2.2018;18:00:00;0;
100856;49,20972;4,15528;14.2.2018;9:00:00;0;
100856;49,20972;4,15528;16.2.2018;6:00:00;0;
100856;49,20972;4,15528;16.2.2018;9:00:00;0;
100856;49,20972;4,15528;17.2.2018;0:00:00;0;
100856;49,20972;4,15528;17.2.2018;6:00:00;0;
100856;49,20972;4,15528;18.2.2018;6:00:00;0;
100856;49,20972;4,15528;18.2.2018;12:00:00;0;
100856;49,20972;4,15528;19.2.2018;9:00:00;0;
100856;49,20972;4,15528;20.2.2018;9:00:00;0;
100856;49,20972;4,15528;20.2.2018;15:00:00;0;
100856;49,20972;4,15528;21.2.2018;0:00:00;0;
100856;49,20972;4,15528;21.2.2018;3:00:00;0;
100856;49,20972;4,15528;21.2.2018;6:00:00;0;
100856;49,20972;4,15528;21.2.2018;18:00:00;0;
100856;49,20972;4,15528;23.2.2018;0:00:00;0;
100856;49,20972;4,15528;23.2.2018;9:00:00;0;
100856;49,20972;4,15528;24.2.2018;0:00:00;0;
100856;49,20972;4,15528;26.2.2018;0:00:00;0;
100856;49,20972;4,15528;26.2.2018;18:00:00;0;
100856;49,20972;4,15528;28.2.2018;0:00:00;0;
100856;49,20972;4,15528;2.3.2018;0:00:00;0;
100856;49,20972;4,15528;3.3.2018;3:00:00;0;
100856;49,20972;4,15528;3.3.2018;6:00:00;0;
100856;49,20972;4,15528;3.3.2018;15:00:00;0;
100856;49,20972;4,15528;4.3.2018;12:00:00;0;
100856;49,20972;4,15528;5.3.2018;3:00:00;0;
100856;49,20972;4,15528;6.3.2018;21:00:00;0;
100856;49,20972;4,15528;8.3.2018;3:00:00;0;
100856;49,20972;4,15528;8.3.2018;6:00:00;0;
100856;49,20972;4,15528;10.3.2018;0:00:00;0;
100856;49,20972;4,15528;10.3.2018;3:00:00;0;
100856;49,20972;4,15528;11.3.2018;0:00:00;0;
100856;49,20972;4,15528;12.3.2018;12:00:00;0;
100856;49,20972;4,15528;15.3.2018;0:00:00;0;
100856;49,20972;4,15528;16.3.2018;3:00:00;0;
100856;49,20972;4,15528;18.3.2018;21:00:00;0;
100856;49,20972;4,15528;20.3.2018;21:00:00;0;
100856;49,20972;4,15528;21.3.2018;3:00:00;0;
100856;49,20972;4,15528;21.3.2018;6:00:00;0;
100856;49,20972;4,15528;21.3.2018;9:00:00;0;
100856;49,20972;4,15528;21.3.2018;12:00:00;0;
100856;49,20972;4,15528;21.3.2018;15:00:00;0;
100856;49,20972;4,15528;21.3.2018;18:00:00;0;
100856;49,20972;4,15528;21.3.2018;21:00:00;0;
100856;49,20972;4,15528;22.3.2018;0:00:00;0;
100856;49,20972;4,15528;22.3.2018;3:00:00;0;
100856;49,20972;4,15528;22.3.2018;6:00:00;0;
100856;49,20972;4,15528;22.3.2018;9:00:00;0;
100856;49,20972;4,15528;22.3.2018;12:00:00;0;
100856;49,20972;4,15528;22.3.2018;15:00:00;0;
100856;49,20972;4,15528;22.3.2018;18:00:00;0;
100856;49,20972;4,15528;22.3.2018;21:00:00;0;
100856;49,20972;4,15528;23.3.2018;0:00:00;0;
100856;49,20972;4,15528;23.3.2018;3:00:00;0;
100856;49,20972;4,15528;23.3.2018;6:00:00;0;
100856;49,20972;4,15528;23.3.2018;9:00:00;0;
100856;49,20972;4,15528;23.3.2018;12:00:00;0;
100856;49,20972;4,15528;23.3.2018;15:00:00;0;
100856;49,20972;4,15528;23.3.2018;18:00:00;0;
100856;49,20972;4,15528;23.3.2018;21:00:00;0;
100856;49,20972;4,15528;24.3.2018;0:00:00;0;
100856;49,20972;4,15528;24.3.2018;3:00:00;0;
100856;49,20972;4,15528;24.3.2018;6:00:00;0;
100856;49,20972;4,15528;24.3.2018;9:00:00;0;
100856;49,20972;4,15528;24.3.2018;12:00:00;0;
100856;49,20972;4,15528;24.3.2018;15:00:00;0;
100856;49,20972;4,15528;24.3.2018;18:00:00;0;
100856;49,20972;4,15528;24.3.2018;21:00:00;0;
100856;49,20972;4,15528;25.3.2018;0:00:00;0;
100856;49,20972;4,15528;25.3.2018;4:00:00;0;
100856;49,20972;4,15528;25.3.2018;6:00:00;0;
100856;49,20972;4,15528;25.3.2018;9:00:00;0;
100856;49,20972;4,15528;25.3.2018;12:00:00;0;
100856;49,20972;4,15528;25.3.2018;15:00:00;0;
100856;49,20972;4,15528;25.3.2018;18:00:00;0;
100856;49,20972;4,15528;25.3.2018;21:00:00;0;
100856;49,20972;4,15528;26.3.2018;0:00:00;0;
100856;49,20972;4,15528;26.3.2018;3:00:00;0;
100856;49,20972;4,15528;26.3.2018;6:00:00;0;
100856;49,20972;4,15528;26.3.2018;9:00:00;0;
100856;49,20972;4,15528;26.3.2018;12:00:00;0;
100856;49,20972;4,15528;26.3.2018;15:00:00;0;
100856;49,20972;4,15528;26.3.2018;18:00:00;0;
100856;49,20972;4,15528;26.3.2018;21:00:00;0;
100856;49,20972;4,15528;27.3.2018;0:00:00;0;
100856;49,20972;4,15528;27.3.2018;3:00:00;0;
100856;49,20972;4,15528;27.3.2018;6:00:00;0;
100856;49,20972;4,15528;27.3.2018;9:00:00;0;
100856;49,20972;4,15528;27.3.2018;12:00:00;0;
100856;49,20972;4,15528;27.3.2018;15:00:00;0;
100856;49,20972;4,15528;27.3.2018;18:00:00;0;
100856;49,20972;4,15528;27.3.2018;21:00:00;0;
100856;49,20972;4,15528;28.3.2018;0:00:00;0;
100856;49,20972;4,15528;28.3.2018;3:00:00;0;
100856;49,20972;4,15528;28.3.2018;6:00:00;0;
100856;49,20972;4,15528;28.3.2018;9:00:00;0;
100856;49,20972;4,15528;28.3.2018;12:00:00;0;
100856;49,20972;4,15528;28.3.2018;15:00:00;0;
100856;49,20972;4,15528;28.3.2018;18:00:00;0;
100856;49,20972;4,15528;28.3.2018;21:00:00;0;
100856;49,20972;4,15528;29.3.2018;0:00:00;0;
100856;49,20972;4,15528;29.3.2018;3:00:00;0;
100856;49,20972;4,15528;29.3.2018;6:00:00;0;
100856;49,20972;4,15528;29.3.2018;9:00:00;0;
100856;49,20972;4,15528;29.3.2018;12:00:00;0;
100856;49,20972;4,15528;29.3.2018;15:00:00;0;
100856;49,20972;4,15528;29.3.2018;18:00:00;0;
100856;49,20972;4,15528;29.3.2018;21:00:00;0;
100856;49,20972;4,15528;30.3.2018;0:00:00;0;
100856;49,20972;4,15528;30.3.2018;3:00:00;0;
100856;49,20972;4,15528;30.3.2018;6:00:00;0;
100856;49,20972;4,15528;30.3.2018;9:00:00;0;
100856;49,20972;4,15528;30.3.2018;12:00:00;0;
100856;49,20972;4,15528;30.3.2018;15:00:00;0;
100856;49,20972;4,15528;30.3.2018;18:00:00;0;
