2009,2,1,52.95,70.22,23
2009,2,1,52.97,78.65,20
2009,2,1,52.97,101.98,46
2009,2,1,53,49.4,18
2009,2,1,53.02,31.6,13
2009,2,1,53.03,14,0
2009,2,1,53.03,27.55,2
2009,2,1,53.05,18.58,2
2009,2,1,53.05,136.03,45
2009,2,1,53.07,82.3,62
2009,2,1,53.07,117.48,17
2009,2,1,53.1,20.35,6
2009,2,1,53.1,23.17,0
2009,2,1,53.1,105.53,22
2009,2,1,53.12,45.02,17
2009,2,1,53.13,-1.98,0
2009,2,1,53.13,16.75,1
2009,2,1,53.14,140.7,94
2009,2,1,53.2,112.79,15
2009,2,1,53.22,29.18,5
2009,2,1,53.22,63.61,13
2009,2,1,53.25,34.32,24
2009,2,1,53.25,50.22,19
2009,2,1,53.25,50.45,18
2009,2,1,53.27,80.77,28
2009,2,1,53.28,69.38,17
2009,2,1,53.28,89.07,99
2009,2,1,53.3,-0.55,0
2009,2,1,53.3,87.2,79
2009,2,1,53.3,92.42,58
2009,2,1,53.32,11.93,0
2009,2,1,53.32,65.55,19
2009,2,1,53.35,32.07,15
2009,2,1,53.35,59.08,17
2009,2,1,53.35,75.45,11
2009,2,1,53.35,130,45
2009,2,1,53.4,14.62,0
2009,2,1,53.4,83.5,51
2009,2,1,53.43,83.52,51
2009,2,1,53.45,28.13,11
2009,2,1,53.45,31.02,9
2009,2,1,53.47,122.4,44
2009,2,1,53.47,125.82,42
2009,2,1,53.48,42.63,25
2009,2,1,53.49,123.9,28
2009,2,1,53.5,29.33,11
2009,2,1,53.57,142.5,94
2009,2,1,53.59,56,17
2009,2,1,53.6,13.32,0
2009,2,1,53.6,24.05,3
2009,2,1,53.6,109.6,71
2009,2,1,53.65,11.38,1
2009,2,1,53.65,37.23,18
2009,2,1,53.7,78.07,16
2009,2,1,53.7,91.7,18
2009,2,1,53.7,127.3,25
2009,2,1,53.72,17.55,1
2009,2,1,53.72,90.37,3
2009,2,1,53.75,119.73,30
2009,2,1,53.77,15.42,0
2009,2,1,53.77,20.42,4
2009,2,1,53.77,91.32,14
2009,2,1,53.78,21.58,7
2009,2,1,53.78,39.25,14
2009,2,1,53.78,73.88,17
2009,2,1,53.81,81.28,25
2009,2,1,53.82,8.68,0.5
2009,2,1,53.82,76.53,17
2009,2,1,53.82,86.88,30
2009,2,1,53.83,28.98,15
2009,2,1,53.85,25.32,3
2009,2,1,53.85,46.4,13
2009,2,1,53.9,51.3,16
2009,2,1,53.9,57.4,18
2009,2,1,53.9,59.2,15
2009,2,1,53.92,12.28,0
2009,2,1,53.92,14.23,0
2009,2,1,53.93,27.63,16
2009,2,1,53.93,32.83,16
2009,2,1,53.93,102.05,43
2009,2,1,53.95,30.07,12
2009,2,1,53.95,140.33,5
2009,2,1,53.97,79.23,22
2009,2,1,53.97,105.9,26
2009,2,1,53.97,121.93,36
2009,2,1,53.98,9.57,2
2009,2,1,54,54.2,17
2009,2,1,54,103.07,23
2009,2,1,54,123.97,24
2009,2,1,54.07,21.37,5
2009,2,1,54.08,61.62,20
2009,2,1,54.1,-0.17,0
2009,2,1,54.1,13.4,3.5
2009,2,1,54.1,35.35,23
2009,2,1,54.13,22.95,4
2009,2,1,54.17,10.35,2
2009,2,1,54.17,74.8,23
2009,2,1,54.2,16.15,0
2009,2,1,54.2,72.97,19
2009,2,1,54.23,37.62,19
2009,2,1,54.27,28.5,16
2009,2,1,54.3,30.93,17
2009,2,1,54.3,80.5,17
2009,2,1,54.3,155.93,70
2009,2,1,54.32,48.33,15
2009,2,1,54.33,84.22,49
2009,2,1,54.37,66.97,25
2009,2,1,54.37,71.75,19
2009,2,1,54.37,77.28,12
2009,2,1,54.37,81.95,35
2009,2,1,54.37,92.13,44
2009,2,1,54.38,21.3,2
2009,2,1,54.4,18.7,0
2009,2,1,54.4,43.8,18
2009,2,1,54.4,116.5,23
2009,2,1,54.47,64.87,32
2009,2,1,54.5,9.54,0.5
2009,2,1,54.5,30.42,18
2009,2,1,54.5,50.41,11
2009,2,1,54.55,17.75,3
2009,2,1,54.58,16.87,0
2009,2,1,54.58,52.8,8
2009,2,1,54.6,18.82,1
2009,2,1,54.6,100.63,35
2009,2,1,54.6,113.1,10
2009,2,1,54.63,25.1,6
2009,2,1,54.63,39.7,17
2009,2,1,54.63,72.43,18
2009,2,1,54.65,19.9,0
2009,2,1,54.7,-7.58,0
2009,2,1,54.7,78.67,26
2009,2,1,54.72,-6.82,0
2009,2,1,54.72,20.59,0
2009,2,1,54.72,55.83,19
2009,2,1,54.72,128.87,37
2009,2,1,54.75,17.53,0
2009,2,1,54.75,32.07,25
2009,2,1,54.75,88.82,55
2009,2,1,54.8,105.2,33
2009,2,1,54.82,29.68,16
2009,2,1,54.82,46.58,22
2009,2,1,54.83,69.15,21
2009,2,1,54.83,137.53,98
2009,2,1,54.88,23.83,9
2009,2,1,54.88,27.75,8
2009,2,1,54.88,28.7,18
2009,2,1,54.88,99.03,25
2009,2,1,54.9,71.25,27
2009,2,1,54.9,82.95,36
2009,2,1,54.95,41.77,31
2009,2,1,55.01,73.39,23
2009,2,1,55.03,44.5,24
2009,2,1,55.03,74.58,20
2009,2,1,55.05,26.32,9
2009,2,1,55.08,21.93,1
2009,2,1,55.1,55.4,27
2009,2,1,55.1,80.97,29
2009,2,1,55.1,90.8,24
2009,2,1,55.12,116.77,19
2009,2,1,55.12,159.07,67
2009,2,1,55.13,38.73,20
2009,2,1,55.15,61.3,23
2009,2,1,55.15,107.62,45
2009,2,1,55.17,30.22,17
2009,2,1,55.17,34.4,28
2009,2,1,55.17,59.67,31
2009,2,1,55.18,46.33,17
2009,2,1,55.18,53.8,25
2009,2,1,55.18,124.67,41
2009,2,1,55.2,75.97,24
2009,2,1,55.23,63.32,20
2009,2,1,55.23,67.3,25
2009,2,1,55.23,84.4,41
2009,2,1,55.25,86.22,50
2009,2,1,55.25,94.88,13
2009,2,1,55.28,-2.28,0
2009,2,1,55.28,76.6,21
2009,2,1,55.3,82.75,27
2009,2,1,55.3,89.82,30
2009,2,1,55.33,78.37,25
2009,2,1,55.33,134.5,29
2009,2,1,55.37,27.47,9
2009,2,1,55.38,101.03,45
2009,2,1,55.42,55.53,25
2009,2,1,55.43,120.55,48
2009,2,1,55.47,28.77,21
2009,2,1,55.47,65.4,14
2009,2,1,55.52,36,27
2009,2,1,55.53,25.6,0
2009,2,1,55.57,71.37,22
2009,2,1,55.58,155.58,73
2009,2,1,55.62,22.23,1
2009,2,1,55.67,84.4,46
2009,2,1,55.7,57.9,33
2009,2,1,55.73,21.07,0
2009,2,1,55.75,88.32,13
2009,2,1,55.8,49.3,30
2009,2,1,55.8,52.1,31
2009,2,1,55.82,27.95,17
2009,2,1,55.83,37.62,22
2009,2,1,55.85,80.03,34
2009,2,1,55.87,72.2,19.5
2009,2,1,55.87,117.37,16
2009,2,1,55.93,23.32,0
2009,2,1,55.93,26.65,7
2009,2,1,55.95,98,24
2009,2,1,55.97,124.88,7
2009,2,1,56.02,65.7,25
2009,2,1,56.05,105.83,48
2009,2,1,56.07,85.62,48
2009,2,1,56.08,56.58,36
2009,2,1,56.08,60.3,24
2009,2,1,56.08,63.64,20
2009,2,1,56.1,69.43,33
2009,2,1,56.1,74.63,19
2009,2,1,56.1,91.67,62
2009,2,1,56.12,40.35,27
2009,2,1,56.2,24.77,2
2009,2,1,56.2,95.3,43
2009,2,1,56.22,87.75,22
2009,2,1,56.23,89.58,46
2009,2,1,56.27,15.27,0
2009,2,1,56.27,54.9,27
2009,2,1,56.28,90.5,23
2009,2,1,56.28,101.75,42
2009,2,1,56.28,131.13,77
2009,2,1,56.29,44,40
2009,2,1,56.32,107.62,59
2009,2,1,56.33,46.58,40
2009,2,1,56.35,30.62,28
2009,2,1,56.35,78.35,27
2009,2,1,56.45,138.15,62.5
2009,2,1,56.47,53.73,44
2009,2,1,56.48,31.63,33
2009,2,1,56.5,34.93,30
2009,2,1,56.5,56.13,36
2009,2,1,56.5,84.92,65
2009,2,1,56.52,25.92,5
2009,2,1,56.58,121.48,28
2009,2,1,56.6,76.57,36
2009,2,1,56.62,23.32,0
2009,2,1,56.63,25.13,2
2009,2,1,56.65,57.78,40
2009,2,1,56.68,22.5,1
2009,2,1,56.68,66.35,29
2009,2,1,56.7,38.8,27
2009,2,1,56.7,61.1,32
2009,2,1,56.72,47.88,34
2009,2,1,56.82,70.62,20
2009,2,1,56.83,53.45,49
2009,2,1,56.83,60.63,32
2009,2,1,56.85,62.72,24
2009,2,1,56.85,95.22,44
2009,2,1,56.9,35.88,34
2009,2,1,56.9,51.1,34
2009,2,1,56.9,74.38,25
2009,2,1,56.9,93.13,39
2009,2,1,56.92,18.15,0
2009,2,1,56.93,72.67,20
2009,2,1,57.02,28.9,18
2009,2,1,57.04,82,32
2009,2,1,57.07,86.22,47
2009,2,1,57.08,54.75,41
2009,2,1,57.08,156.7,79
2009,2,1,57.1,104.97,67
2009,2,1,57.12,65.43,28
2009,2,1,57.12,102.3,52
2009,2,1,57.13,25.92,16
2009,2,1,57.13,26.72,11
2009,2,1,57.13,33.12,37
2009,2,1,57.13,45.17,38
2009,2,1,57.18,22.55,2
2009,2,1,57.2,39.42,28
2009,2,1,57.2,94.55,34
2009,2,1,57.32,24.42,1
2009,2,1,57.32,25.33,3
2009,2,1,57.33,43.12,35
2009,2,1,57.35,23.12,0
2009,2,1,57.35,58.22,49
2009,2,1,57.37,47.92,47
2009,2,1,57.4,21.53,0
2009,2,1,57.43,27.03,20
2009,2,1,57.52,72.4,19
2009,2,1,57.55,34.57,36
2009,2,1,57.55,49.95,26
2009,2,1,57.55,79.4,46
2009,2,1,57.63,53.82,36
2009,2,1,57.65,99.53,39
2009,2,1,57.65,125.97,32
2009,2,1,57.65,136.15,73
2009,2,1,57.67,46.63,24
2009,2,1,57.68,71.18,21
2009,2,1,57.72,55.38,39
2009,2,1,57.77,40.85,26
2009,2,1,57.77,108.07,47
2009,2,1,57.78,26.03,12
2009,2,1,57.78,77.28,40
2009,2,1,57.8,35.89,45
2009,2,1,57.81,28.36,11
2009,2,1,57.82,114.02,53
2009,2,1,57.85,27.02,5
2009,2,1,57.85,45.77,32
2009,2,1,57.87,24.37,2
2009,2,1,57.88,60.07,26
2009,2,1,57.9,25.38,4
2009,2,1,57.9,34.05,36
2009,2,1,58,56.3,41
2009,2,1,58.02,31.32,13
2009,2,1,58.02,56.3,41
2009,2,1,58.05,63.68,41
2009,2,1,58.08,54.68,39
2009,2,1,58.1,23.97,5
2009,2,1,58.1,38.68,40
2009,2,1,58.1,49.9,31
2009,2,1,58.13,52.58,27
2009,2,1,58.15,68.25,18
2009,2,1,58.25,7.32,41
2009,2,1,58.3,26.73,7
2009,2,1,58.31,82.95,53
2009,2,1,58.32,112.87,70
2009,2,1,58.35,43.38,30
2009,2,1,58.37,24.5,6
2009,2,1,58.37,25.6,12
2009,2,1,58.37,45.53,29
2009,2,1,58.38,97.45,38
2009,2,1,58.43,89.37,54
2009,2,1,58.45,92.13,65
2009,2,1,58.48,41.53,27
2009,2,1,58.5,159.17,50
2009,2,1,58.52,49.32,36
2009,2,1,58.52,58.85,48
2009,2,1,58.57,23.52,4
2009,2,1,58.57,29.8,14
2009,2,1,58.6,49.63,36
2009,2,1,58.73,27.83,4
2009,2,1,58.75,26.42,10
2009,2,1,58.82,25.42,9
2009,2,1,58.82,44.32,36
2009,2,1,58.87,26.95,8
2009,2,1,58.87,60.78,34
2009,2,1,58.88,87.75,63
2009,2,1,58.92,22.07,1
2009,2,1,58.95,23.82,10
2009,2,1,58.97,24.73,10
2009,2,1,58.98,54.65,40
2009,2,1,59,11.53,8
2009,2,1,59,116.92,23
2009,2,1,59.02,121.77,40
2009,2,1,59.05,80.95,43
2009,2,1,59.13,26.23,15
2009,2,1,59.21,78.22,39
2009,2,1,59.25,37.97,23
2009,2,1,59.28,106.17,32
2009,2,1,59.3,163.17,104
