2009,1,1,43.936,-92.942,17.159
2009,1,1,43.952,-90.965,22.63
2009,1,1,43.899,-88.89,23.057
2009,1,1,43.985,-87.183,21.274
2009,1,1,44.004,-84.915,17.868
2009,1,1,43.632,-83.264,6.3727
2009,1,1,43.82,-80.974,9.0625
2009,1,1,43.795,-79.203,9.5917
2009,1,1,43.934,-76.973,15.942
2009,1,1,43.801,-75.193,22.956
2009,1,1,43.936,-72.801,19.98
2009,1,1,44.06,-70.858,17.731
2009,1,1,44.479,-69.197,14.211
2009,1,1,44.624,-66.994,6
2009,1,1,44.47,-64.678,24.5
2009,1,1,44.88,-63.51,24
2009,1,1,45.97,-120.67,55.9
2009,1,1,45.15,-119.38,66
2009,1,1,45.24,-114.56,19.025
2009,1,1,45.525,-113.41,79
2009,1,1,45.61,-112.7,6.35
2009,1,1,45.44,-110.81,31.5
2009,1,1,45.807,-109.49,5.95
2009,1,1,45.647,-108.69,6.6417
2009,1,1,45.73,-107.62,0
2009,1,1,45.753,-106.61,12.85
2009,1,1,45.507,-105.39,10.067
2009,1,1,45.56,-104.41,22.4
2009,1,1,45.433,-103.48,17.387
2009,1,1,45.636,-102.32,18.8
2009,1,1,45.485,-101.33,8.9125
2009,1,1,45.667,-100.28,6.6917
2009,1,1,45.307,-99.447,13.2
2009,1,1,45.455,-98.477,19.75
2009,1,1,45.494,-97.504,26.83
2009,1,1,45.595,-96.637,35.925
2009,1,1,45.428,-95.72,25.45
2009,1,1,45.501,-94.447,28.707
2009,1,1,45.49,-93.466,30.525
2009,1,1,45.527,-92.593,29.875
2009,1,1,45.554,-91.59,32.357
2009,1,1,45.388,-90.514,38.63
2009,1,1,45.572,-89.518,24.958
2009,1,1,45.502,-88.435,29.65
2009,1,1,45.48,-87.256,22.96
2009,1,1,45.737,-86.57,13.6
2009,1,1,45.33,-85.44,15.233
2009,1,1,45.479,-84.683,17.969
2009,1,1,45.497,-83.74,29.983
2009,1,1,45.68,-81.98,46
2009,1,1,45.34,-80.04,15
2009,1,1,45.436,-79.486,31.8
2009,1,1,45.28,-78.4,19
2009,1,1,45.22,-77.75,19
2009,1,1,45.326,-76.316,12.714
2009,1,1,45.513,-75.538,27.167
2009,1,1,45.413,-74.424,20.111
2009,1,1,45.498,-73.414,10.923
2009,1,1,45.448,-72.516,7.125
2009,1,1,45.456,-71.516,14.678
2009,1,1,45.554,-70.474,27.84
2009,1,1,45.514,-69.618,37.3
2009,1,1,45.65,-68.7,40.8
2009,1,1,45.28,-67.583,8.6667
2009,1,1,45.48,-66.51,2.75
2009,1,1,45.637,-65.493,8
2009,1,1,45.34,-64.408,15.8
2009,1,1,45.325,-63.26,19
2009,1,1,45.66,-62.8,20
2009,1,1,45.42,-61.54,12.5
2009,1,1,46.64,-121.38,142
2009,1,1,47,-118.57,7.8
2009,1,1,46.795,-117.53,21.55
2009,1,1,46.517,-116.58,58.317
2009,1,1,47,-114.48,30.75
2009,1,1,46.505,-113.31,56
2009,1,1,46.59,-111.62,37.05
2009,1,1,46.38,-110.58,27.95
2009,1,1,46.318,-109.5,14.86
2009,1,1,46.53,-108.4,5.76
2009,1,1,46.537,-107.43,11.917
2009,1,1,46.27,-106.68,15.1
2009,1,1,46.54,-105.3,14.05
2009,1,1,46.5,-104.42,22.7
2009,1,1,46.55,-103.47,16.5
2009,1,1,46.945,-102.65,24.075
2009,1,1,46.428,-101.63,17.325
2009,1,1,46.377,-100.37,26.15
2009,1,1,46.537,-99.635,41.25
2009,1,1,46.73,-98.43,52.675
2009,1,1,46.435,-97.215,47.25
2009,1,1,46.67,-96.55,38.775
2009,1,1,46.365,-95.5,47.7
2009,1,1,46.633,-94.233,33.017
2009,1,1,46.32,-93.52,30.75
2009,1,1,46.56,-92.44,30.492
2009,1,1,46.39,-91.695,28
2009,1,1,46.484,-90.708,26.79
2009,1,1,46.41,-89.435,35.237
2009,1,1,46.582,-88.553,39.475
2009,1,1,46.515,-87.567,35.117
2009,1,1,46.38,-86.795,39.175
2009,1,1,46.435,-85.065,45.15
2009,1,1,46.38,-84.393,35.6
2009,1,1,46.275,-82.295,43.5
2009,1,1,46.63,-80.8,30
2009,1,1,46.397,-79.257,30.667
2009,1,1,46.05,-77.37,34
2009,1,1,46.185,-76.025,20.5
2009,1,1,46.607,-75.32,29
2009,1,1,46.345,-74.485,37
2009,1,1,46.313,-73.332,48.5
2009,1,1,46.426,-72.472,29.75
2009,1,1,46.328,-71.464,16.875
2009,1,1,46.448,-70.562,33.417
2009,1,1,46.61,-69.53,15.1
2009,1,1,46.517,-68.18,27.233
2009,1,1,46.383,-67.74,18.275
2009,1,1,46.55,-66.13,22
2009,1,1,46.265,-64.725,7.5
2009,1,1,46.38,-63.397,15.333
2009,1,1,46.197,-62.593,10
2009,1,1,46.313,-60.4,7.6667
2009,1,1,46.77,-56.18,1
2009,1,1,46.92,-55.38,2
2009,1,1,47.81,-122.77,5
2009,1,1,47.395,-120.49,53.5
2009,1,1,47.975,-119.33,33.05
2009,1,1,47.52,-118.24,69.05
2009,1,1,47.572,-117.41,65.992
2009,1,1,47.513,-116.51,39.733
2009,1,1,47.59,-115.36,13
2009,1,1,47.93,-113.84,55.95
2009,1,1,47.44,-112.4,36.9
2009,1,1,47.54,-111.64,6.95
2009,1,1,47.89,-110.59,8.95
2009,1,1,47.21,-108.41,10.025
2009,1,1,47.85,-107.96,25.2
2009,1,1,47.06,-106.62,12.85
2009,1,1,47.683,-104.46,29.833
2009,1,1,47.52,-103.42,26.712
2009,1,1,47.37,-102.76,18
2009,1,1,47.52,-101.46,67.017
2009,1,1,47.375,-100.9,64.725
2009,1,1,47.58,-98.65,63.75
2009,1,1,47.545,-97.367,29.038
2009,1,1,47.863,-96.383,44.167
2009,1,1,47.22,-95.2,30.75
2009,1,1,47.502,-94.48,32.5
2009,1,1,47.24,-93.5,36
2009,1,1,47.67,-92.42,28.95
2009,1,1,47.576,-91.76,41.75
2009,1,1,47.74,-90.35,73.85
2009,1,1,47.175,-88.485,47
2009,1,1,47.97,-84.78,40
2009,1,1,47.82,-83.35,38
2009,1,1,47.7,-79.85,6
2009,1,1,47.92,-74.62,23
2009,1,1,47.255,-72.855,42
2009,1,1,47.07,-70.9,71
2009,1,1,47.09,-69.03,48.15
2009,1,1,47.33,-68.47,31.5
2009,1,1,47.15,-67.83,19
2009,1,1,47.98,-66.33,28
2009,1,1,47.667,-65.517,31
2009,1,1,47.8,-64.87,41
2009,1,1,47.42,-61.78,3
2009,1,1,47.655,-54.535,0
2009,1,1,47.42,-53.53,0
2009,1,1,47.62,-52.74,5
2009,1,1,48.76,-123.5,25
2009,1,1,48.86,-122.61,4.5
2009,1,1,48.57,-120.78,102
2009,1,1,49,-118.77,39
2009,1,1,48.13,-117.13,72.5
2009,1,1,48.425,-116.53,71.5
2009,1,1,48.406,-115.74,74.05
2009,1,1,48.21,-114.86,73.5
2009,1,1,48.3,-113.33,79
2009,1,1,48.64,-112.47,12.683
2009,1,1,48.367,-111.65,24.762
2009,1,1,48.636,-110.49,24.22
2009,1,1,48.38,-109.44,35.6
2009,1,1,48.775,-108.61,27.975
2009,1,1,48.735,-107.59,20.15
2009,1,1,48.31,-106.57,6.5
2009,1,1,48.596,-105.48,25.68
2009,1,1,48.526,-104.64,28.271
2009,1,1,48.573,-103.4,30.833
2009,1,1,48.405,-102.72,67.4
2009,1,1,48.477,-101.51,29.267
2009,1,1,48.465,-100.47,55.25
2009,1,1,49,-99.35,33
2009,1,1,48.517,-98.323,40.65
2009,1,1,48.915,-97.47,34.4
2009,1,1,48.33,-96.78,40.8
2009,1,1,48.45,-95.396,45.75
2009,1,1,48.524,-93.516,30.8
2009,1,1,48.41,-92.69,41
2009,1,1,48.76,-91.63,25
2009,1,1,48.155,-90.88,35.8
2009,1,1,48.37,-89.33,29
2009,1,1,48.57,-81.38,57
2009,1,1,48.61,-78.505,38.5
2009,1,1,48.055,-77.785,25
2009,1,1,48.458,-72.197,21.5
2009,1,1,48.495,-71.54,14.5
2009,1,1,48.4,-70.53,124
2009,1,1,48.25,-69.52,44
2009,1,1,48.28,-67.57,60
2009,1,1,48.435,-64.35,21.5
2009,1,1,48.7,-58.23,60
2009,1,1,48.853,-56.513,7.6667
2009,1,1,48.94,-54.58,7
2009,1,1,48.31,-53.663,3
2009,1,1,49.33,-124.98,42
2009,1,1,49.62,-114.22,19
2009,1,1,49.7,-113.48,19.333
2009,1,1,49.72,-112.78,5
2009,1,1,49.65,-109.52,31
2009,1,1,49.37,-107.85,44
2009,1,1,49.34,-105.51,17.333
2009,1,1,49.455,-103.53,22.75
2009,1,1,49.22,-102.97,8
2009,1,1,49.63,-101.33,24
2009,1,1,49.555,-100.96,17.5
2009,1,1,49.71,-99.5,31
2009,1,1,49.472,-98.368,20.875
2009,1,1,49.51,-97.6,20.5
2009,1,1,49.48,-96.435,46.5
2009,1,1,49.62,-95.2,31
2009,1,1,49.78,-94.37,49
2009,1,1,49.65,-93.72,37
2009,1,1,49.15,-88.34,28
2009,1,1,49.78,-86.93,25
2009,1,1,49.75,-84.16,44
2009,1,1,49.395,-82.295,46
2009,1,1,49.77,-74.53,33
2009,1,1,49.12,-68.38,44
2009,1,1,49.68,-56.08,0
2009,1,1,49.03,-55.55,9
2009,1,1,49.68,-54.8,2
2009,1,1,50.02,-97.8,30
2009,1,1,50.07,-124.95,12
2009,1,1,50.08,-90.85,30
2009,1,1,50.08,-90.85,30
2009,1,1,50.09,-125.2,6
2009,1,1,50.11,-100.18,33
2009,1,1,50.12,-91.9,17
2009,1,1,50.14,-123.11,105
2009,1,1,50.15,-95.88,36
2009,1,1,50.2,-104.71,4
2009,1,1,50.27,-107.73,5
2009,1,1,50.27,-64.23,39
2009,1,1,50.33,-125.44,3
2009,1,1,50.33,-105.55,19.5
2009,1,1,50.37,-102.57,6
2009,1,1,50.4,-104.58,27
2009,1,1,50.4,-100.4,32
2009,1,1,50.45,-104.67,16
2009,1,1,50.48,-104.58,25
2009,1,1,50.55,-111.85,15
2009,1,1,50.57,-103.98,19
2009,1,1,50.6,-120.2,20
2009,1,1,50.6,-107.8,20
2009,1,1,50.63,-93.22,37
2009,1,1,50.67,-97.65,13
2009,1,1,50.73,-113.97,26
2009,1,1,50.75,-100.82,27
2009,1,1,50.81,-107.31,13
2009,1,1,50.9,-101.72,39
2009,1,1,50.93,-97.08,30
2009,1,1,50.95,-112.18,19
2009,1,1,50.97,-102.27,43
2009,1,1,51,-105.52,23
2009,1,1,51.02,-57.1,6
2009,1,1,51.07,-93.8,42
2009,1,1,51.1,-114.37,32
2009,1,1,51.1,-114.1,18
2009,1,1,51.1,-100.47,24
2009,1,1,51.13,-103.89,33
2009,1,1,51.15,-107.27,9
2009,1,1,51.15,-106.57,13.5
2009,1,1,51.18,-97.47,42
2009,1,1,51.18,-97.45,42
2009,1,1,51.21,-102.35,27.5
2009,1,1,51.25,-103.75,36
2009,1,1,51.27,-114.72,21
2009,1,1,51.27,-101.4,22
2009,1,1,51.29,-80.62,36
2009,1,1,51.3,-108.4,14
2009,1,1,51.38,-56.1,27
2009,1,1,51.42,-110.15,9
2009,1,1,51.42,-105.25,11
2009,1,1,51.44,-90.22,27.25
2009,1,1,51.48,-107.05,10
2009,1,1,51.5,-120.8,42
2009,1,1,51.5,-114.32,28
2009,1,1,51.52,-109.18,10
2009,1,1,51.58,-101.33,32
2009,1,1,51.7,-121.4,40
2009,1,1,51.7,-121.08,46
2009,1,1,51.73,-101.9,27
2009,1,1,51.77,-104.2,13
2009,1,1,51.78,-114.68,23
2009,1,1,51.78,-114.1,19
2009,1,1,51.8,-104.85,0
2009,1,1,51.97,-109.05,10
2009,1,1,52,-104.63,25
2009,1,1,52.07,-111.45,8
2009,1,1,52.08,-101.87,34
2009,1,1,52.16,-106.66,8
2009,1,1,52.18,-122.05,41
2009,1,1,52.18,-113.89,15
2009,1,1,52.19,-87.93,21
2009,1,1,52.3,-55.83,59
2009,1,1,52.32,-111.47,16
2009,1,1,52.33,-109.95,25
2009,1,1,52.37,-126.07,16
2009,1,1,52.38,-122.37,35
2009,1,1,52.4,-115.2,23
2009,1,1,52.42,-106.5,30
2009,1,1,52.42,-105.15,28
2009,1,1,52.44,-113.75,10
2009,1,1,52.47,-111.08,23
2009,1,1,52.52,-112.35,11
2009,1,1,52.75,-113.95,11
2009,1,1,52.77,-108.25,8
2009,1,1,52.8,-106.57,20
2009,1,1,52.82,-104.6,11
2009,1,1,52.82,-102.32,15
2009,1,1,52.82,-97.61,27
2009,1,1,52.83,-111.1,6
2009,1,1,52.93,-66.87,73
2009,1,1,52.98,-113.72,14
2009,1,1,52.99,-112.81,2.5
2009,1,1,53.03,-112.81,5
2009,1,1,53.08,-112.27,15
2009,1,1,53.15,-115.13,11
2009,1,1,53.2,-114.57,24
2009,1,1,53.22,-105.67,20
2009,1,1,53.28,-111.77,20
2009,1,1,53.31,-110.07,25
2009,1,1,53.32,-113.58,14
2009,1,1,53.32,-60.42,85
2009,1,1,53.33,-104,13
2009,1,1,53.37,-107.55,14
2009,1,1,53.42,-113.75,17
2009,1,1,53.42,-111.73,21
2009,1,1,53.45,-109.2,17
2009,1,1,53.5,-113.03,28
2009,1,1,53.51,-112.1,14
2009,1,1,53.55,-114.12,15.5
2009,1,1,53.57,-113.52,11
2009,1,1,53.58,-116.45,17
2009,1,1,53.6,-114.98,20
2009,1,1,53.63,-77.7,19
2009,1,1,53.68,-112.87,24
2009,1,1,53.75,-73.68,40
2009,1,1,53.77,-132.3,33
2009,1,1,53.77,-126,1
2009,1,1,53.82,-115.93,29
2009,1,1,53.85,-94.65,32
2009,1,1,53.88,-122.77,25
2009,1,1,53.89,-166.54,10.1
2009,1,1,53.92,-106.07,23
2009,1,1,53.97,-101.1,8.5
2009,1,1,54,-113.88,19
2009,1,1,54.09,-114.45,14
2009,1,1,54.13,-108.52,13.5
2009,1,1,54.14,-115.78,27
2009,1,1,54.25,-133.05,12
2009,1,1,54.4,-126.67,21
2009,1,1,54.42,-110.28,31
2009,1,1,54.43,-124.33,47
2009,1,1,54.45,-124.27,0
2009,1,1,54.57,-130.71,18
2009,1,1,54.68,-101.68,12
2009,1,1,54.77,-112.02,24
2009,1,1,54.77,-101.88,15
2009,1,1,54.78,-112.83,28
2009,1,1,54.98,-85.43,26
2009,1,1,55.02,-118.8,28
2009,1,1,55.05,-131.57,48.15
2009,1,1,55.07,-117.27,41
2009,1,1,55.08,-59.18,69
2009,1,1,55.15,-105.27,26
2009,1,1,55.18,-118.88,27
2009,1,1,55.2,-119.4,13
2009,1,1,55.21,-162.73,0
2009,1,1,55.25,-113.18,29
2009,1,1,55.27,-118.18,28
2009,1,1,55.28,-127.17,43
2009,1,1,55.35,-131.7,56
2009,1,1,55.45,-118.63,44
2009,1,1,55.48,-133.14,17.9
2009,1,1,55.53,-102.35,18
2009,1,1,55.68,-121.63,13
2009,1,1,55.78,-97.87,18.5
2009,1,1,55.83,-108.43,23
2009,1,1,55.97,-113.83,27
2009,1,1,56.03,-96.51,19
2009,1,1,56.04,-96.51,19
2009,1,1,56.2,-119.4,45
2009,1,1,56.23,-120.73,39
2009,1,1,56.23,-117.45,19
2009,1,1,56.25,-118.62,43
2009,1,1,56.3,-121.02,38
2009,1,1,56.33,-103.28,16
2009,1,1,56.35,-133.63,18
2009,1,1,56.35,-94.71,20
2009,1,1,56.55,-115.28,39
2009,1,1,56.55,-61.68,36
2009,1,1,56.65,-111.21,27
2009,1,1,56.81,-132.95,25.2
2009,1,1,56.97,-117.45,14
2009,1,1,57.03,-111.56,23
2009,1,1,57.17,-170.22,0
2009,1,1,57.25,-122.72,30
2009,1,1,57.25,-105.62,29
2009,1,1,57.75,-117.62,48
2009,1,1,57.78,-152.48,0
2009,1,1,58.08,-104.48,29
2009,1,1,58.1,-68.42,29
2009,1,1,58.18,-103.7,22
2009,1,1,58.19,-152.36,7.8
2009,1,1,58.2,-136.51,40.8
2009,1,1,58.38,-116.03,38
2009,1,1,58.62,-117.17,42
2009,1,1,58.68,-156.64,10
2009,1,1,58.71,-113.87,47
2009,1,1,58.71,-98.5,19
2009,1,1,58.73,-94.07,12
2009,1,1,58.83,-122.6,49
2009,1,1,59.25,-105.83,39
2009,1,1,59.35,-151.85,41
2009,1,1,59.52,-139.67,58
2009,1,1,59.52,-139.65,61
2009,1,1,59.57,-108.48,35
2009,1,1,60.02,-111.96,27
2009,1,1,60.05,-148.07,30.75
2009,1,1,60.2,-154.31,25.2
2009,1,1,60.42,-151.13,38
2009,1,1,60.49,-151.08,33
2009,1,1,60.62,-149.53,51
2009,1,1,60.72,-135.05,29.5
2009,1,1,60.78,-161.83,30.5
2009,1,1,60.8,-148.09,56
2009,1,1,60.83,-115.78,29
2009,1,1,61.17,-149.99,40.8
2009,1,1,61.25,-124.47,24
2009,1,1,61.38,-149,58
2009,1,1,61.42,-150.08,41
2009,1,1,61.58,-159.55,83
2009,1,1,61.72,-148.89,43.1
2009,1,1,61.77,-121.23,35.5
2009,1,1,61.97,-151.2,83.9
2009,1,1,62.07,-142.05,38
2009,1,1,62.1,-152.75,35.8
2009,1,1,62.11,-145.53,33
2009,1,1,62.19,-150.5,61
2009,1,1,62.2,-133.38,29
2009,1,1,62.42,-110.68,20
2009,1,1,62.46,-114.41,37
2009,1,1,62.62,-141.01,15
2009,1,1,62.62,-141,15.2
2009,1,1,62.71,-109.17,21
2009,1,1,62.82,-137.37,0
2009,1,1,62.82,-92.12,29
2009,1,1,62.96,-155.6,56
2009,1,1,62.97,-141.93,25.2
2009,1,1,63.31,-147.65,64
2009,1,1,63.33,-142.96,43
2009,1,1,63.35,-143.05,43.2
2009,1,1,63.4,-148.9,33
2009,1,1,63.6,-137.52,47
2009,1,1,63.62,-135.87,36
2009,1,1,63.72,-148.97,33
2009,1,1,63.89,-152.28,35.8
2009,1,1,63.96,-145.1,33
2009,1,1,64.05,-139.13,38
2009,1,1,64.1,-141.92,38.05
2009,1,1,64.12,-145.75,34.5
2009,1,1,64.19,-83.36,20
2009,1,1,64.28,-96.07,19
2009,1,1,64.31,-96.04,12
2009,1,1,64.38,-115.02,1
2009,1,1,64.51,-165.44,38
2009,1,1,64.53,-163.42,38
2009,1,1,64.56,-164.29,8
2009,1,1,64.58,-147.04,37
2009,1,1,64.74,-156.88,81.15
2009,1,1,64.75,-147.33,35.6
2009,1,1,64.78,-147.27,35.6
2009,1,1,64.79,-141.2,38.05
2009,1,1,64.84,-147.83,36
2009,1,1,64.92,-148.27,45.85
2009,1,1,64.99,-163.1,15
2009,1,1,65,-150.64,30.75
2009,1,1,65.08,-145.87,38
2009,1,1,65.22,-123.43,6
2009,1,1,65.37,-146.59,28
2009,1,1,65.49,-145.41,28
2009,1,1,65.75,-111.24,40
2009,1,1,65.76,-111.25,40
2009,1,1,66.24,-128.65,21
2009,1,1,66.57,-145.25,31
2009,1,1,66.75,-150.67,8
2009,1,1,66.88,-162.62,38
2009,1,1,67.55,-64.03,92
2009,1,1,67.57,-139.83,23.5
2009,1,1,67.82,-115.15,14
2009,1,1,68.25,-122.1,19
2009,1,1,68.32,-133.52,32
2009,1,1,68.53,-89.8,3
2009,1,1,68.63,-95.85,42
2009,1,1,68.78,-81.25,17
2009,1,1,68.8,-140.85,40
2009,1,1,68.8,-140.83,40
2009,1,1,69.1,-105.13,11
2009,1,1,69.19,-122.36,17
2009,1,1,69.55,-93.58,20
2009,1,1,70.32,-149.6,30.75
2009,1,1,70.43,-150.42,17.9
2009,1,1,70.48,-68.52,49
2009,1,1,71.28,-156.78,38.05
2009,1,1,73.22,-119.53,18
2009,1,1,73.23,-119.53,18
2009,1,1,74.72,-94.98,17.75
2009,1,1,78.79,-103.55,4
2009,1,1,79.98,-85.93,5
2009,1,2,33.4,-105.79,64
2009,1,2,35.29,-113.37,0
2009,1,2,35.91,-111.11,34.5
2009,1,2,35.7,-108.43,7
2009,1,2,36.262,-107,23.5
2009,1,2,36.74,-103.99,0
2009,1,2,36.07,-82.53,0
2009,1,2,36.25,-81.91,0
2009,1,2,38.52,-115.54,3
2009,1,2,38.51,-112.02,64
2009,1,2,38.26,-110.18,13
2009,1,2,38.172,-109,23.875
2009,1,2,38.077,-106.55,39.714
2009,1,2,37.992,-105.62,8.1667
2009,1,2,38.53,-103.71,0
2009,1,2,37.7,-97.26,0
2009,1,2,38.935,-95.545,0
2009,1,2,37.92,-90.985,0
2009,1,2,38.58,-86.04,0
2009,1,2,38.3,-85.56,0
2009,1,2,37.774,-82.84,0
2009,1,2,38.157,-81.104,0.57895
2009,1,2,38.12,-76.37,0
2009,1,2,38.32,-75.56,0
2009,1,2,39.59,-120.52,60.29
2009,1,2,39.79,-119.89,0
2009,1,2,40.755,-117.35,2.75
2009,1,2,40.351,-115.4,19.357
2009,1,2,40.27,-112.44,25.633
2009,1,2,40.242,-111.03,43.16
2009,1,2,39.998,-108.91,12.933
2009,1,2,39.801,-106.88,41.271
2009,1,2,39.953,-104.82,0.25
2009,1,2,40.301,-103.01,0
2009,1,2,40.411,-101.12,0
2009,1,2,40.459,-98.958,0
2009,1,2,40.535,-96.963,0.11905
2009,1,2,40.268,-94.975,0
2009,1,2,40.344,-93.086,0
2009,1,2,40.643,-90.905,0
2009,1,2,40.375,-88.848,0
2009,1,2,40.171,-86.946,0
2009,1,2,40.231,-85.069,0
2009,1,2,40.239,-82.962,0.15278
2009,1,2,40.01,-80.825,0.1875
2009,1,2,40.308,-79.047,1.4411
2009,1,2,40.503,-76.975,0.125
2009,1,2,40.521,-75.054,0.22
2009,1,2,40.836,-73.337,1.5833
2009,1,2,42.4,-122.31,86
2009,1,2,42.085,-121.14,30.11
2009,1,2,41.977,-116.43,41.487
2009,1,2,42.16,-114.88,40.71
2009,1,2,42.618,-112.47,16.3
2009,1,2,41.866,-111.14,44.21
2009,1,2,41.633,-109.44,1.2625
2009,1,2,41.817,-107.08,15.667
2009,1,2,41.909,-104.61,0.21875
2009,1,2,41.944,-103.02,0
2009,1,2,41.807,-101.04,0.083333
2009,1,2,41.885,-98.776,1.9304
2009,1,2,41.955,-96.946,4.5514
2009,1,2,41.84,-95.04,2.3554
2009,1,2,42.011,-93.039,4.9357
2009,1,2,42.022,-91.05,2.6885
2009,1,2,42.04,-88.95,1.6694
2009,1,2,41.756,-87.038,0.60606
2009,1,2,41.969,-85.042,1.575
2009,1,2,42.204,-83.188,2.5333
2009,1,2,41.844,-80.968,4.4978
2009,1,2,42.032,-78.823,7.1417
2009,1,2,41.988,-76.979,7.6455
2009,1,2,41.964,-75.05,8.5329
2009,1,2,41.983,-73.078,9.3214
2009,1,2,42.223,-71.36,12.18
2009,1,2,41.67,-69.97,7.8
2009,1,2,44.067,-121.35,38.683
2009,1,2,44.21,-119.17,31.4
2009,1,2,43.87,-116.68,6.35
2009,1,2,43.93,-115.67,147
2009,1,2,44.088,-113.35,47.8
2009,1,2,44.185,-110.87,60.359
2009,1,2,44.311,-108.69,16.225
2009,1,2,44.172,-106.75,6.1611
2009,1,2,43.985,-105,1.78
2009,1,2,44.167,-103.09,9.4278
2009,1,2,43.949,-101.13,3.9231
2009,1,2,43.994,-98.988,6.0447
2009,1,2,44.096,-96.865,15.105
2009,1,2,43.863,-94.926,15.092
2009,1,2,43.936,-92.939,16.774
2009,1,2,43.949,-91.029,22.214
2009,1,2,43.924,-88.931,23.265
2009,1,2,43.987,-87.181,20.971
2009,1,2,44.074,-84.883,20.206
2009,1,2,43.633,-83.249,6.3225
2009,1,2,43.819,-80.922,7.2059
2009,1,2,43.703,-79.17,6.8326
2009,1,2,43.912,-76.978,14.196
2009,1,2,43.892,-75.174,20.025
2009,1,2,43.944,-72.814,19.466
2009,1,2,43.995,-70.843,17.334
2009,1,2,44.479,-69.197,13.814
2009,1,2,44.624,-66.994,8.4
2009,1,2,44.47,-64.678,22.5
2009,1,2,44.825,-63.675,28.5
2009,1,2,45.8,-123.31,38.5
2009,1,2,45.95,-120.67,53
2009,1,2,45.15,-119.38,65
2009,1,2,45.24,-114.56,17.65
2009,1,2,45.525,-113.41,81
2009,1,2,45.61,-112.7,7.55
2009,1,2,45.44,-110.81,33
2009,1,2,45.772,-109.49,6.4
